﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000041,WackoWiki,Tann San,administrator,normal,minor,have not tried,,wikiedit,2007-08-29,,,,public,2009-08-19,The Help button on the text editor goes to WackoWiki.com,resolved,fixed,4.3.rc
0000293,WackoWiki,Tann San,,normal,feature,N/A,7.0.x,action,2009-04-10,,,,public,2009-04-10,Form Builder Action,new,open,
0000287,WackoWiki,user31,administrator,normal,major,always,4.2,installer,2009-04-07,,,,public,2009-04-07,Installation fails,resolved,duplicate,
0000226,WackoWiki,mir,administrator,normal,text,always,4.2,handler,2008-09-07,,,,public,2009-03-06,print handler forces output to UTF-8,resolved,no change required,
0000058,WackoWiki,administrator,administrator,normal,minor,sometimes,4.2,localization,2007-08-31,,,,public,2008-09-29,Problem during login in polish version,resolved,duplicate,
0000218,WackoWiki,ebal,,normal,feature,always,,xml,2008-08-12,,,,public,2008-08-20,Atom Rss Feed,acknowledged,open,
0000096,WackoWiki,Tann San,,normal,feature,N/A,4.2,security,2007-09-27,,,,public,2008-07-13,Add the nofollow attribute to comment links,resolved,won't fix,
0000164,WackoWiki,administrator,,normal,feature,have not tried,,upload,2008-04-13,,,,public,2008-04-13,store uploads / files optional in database,new,open,
0000161,WackoWiki,administrator,,normal,feature,have not tried,,appearance,2008-04-07,,,,public,2008-04-07,individual Font size via user settings,new,open,
0000113,WackoWiki,administrator,,normal,minor,have not tried,4.2,action,2007-10-15,,,,public,2007-10-15,file upload for cluster,new,open,
